Start Date,Subject,Location,Start Time,End Time,Description
2024-03-12,Ladies Stableford,,08:30,09:10,competition
2024-03-12,Ladies 9 Hole Stableford ,,09:18,09:42,competition
2024-03-13,Midweek Stableford (March),,07:44,12:56,competition
2024-03-13,Ladies AGM. AGM,,19:00,22:00,event
2024-03-14,Society (NON MEMBER) Foxy Lady,9:30 1st tee x 21,00:00,00:00,event
2024-03-16,Ireland v Rest of the World . Rest of World team,,00:00,00:00,competition
2024-03-16,Club Golf Event with Dining Ireland v ROW,,07:00,00:00,event
2024-03-16,Ireland v Rest of the World .   Tee Sheet,,08:32,12:00,competition
2024-03-17,Sunday Start Sheet - 17th March 2024,,06:00,11:12,competition
2024-03-18,Syd Cup 2024 Knockout,,00:00,00:00,competition
2024-03-18,Midweek Challenge Shield 2024 Knockout,,00:00,00:00,competition
2024-03-18,Hargreaves Family Foursomes 2024 Knockout,,00:00,00:00,competition
2024-03-18,Mixed Foursomes Trophy 2024 Knockout,,00:00,00:00,competition
2024-03-18,Eddie Fielding Summer Fourball Trophy 2024 Knockout,,00:00,00:00,competition
2024-03-18,Wallace Bowl Foursomes 2024 Knockout,,00:00,00:00,competition
2024-03-18,Featherstone Challenge Trophy 2024 Knockout,,00:00,00:00,competition
2024-03-18,Club Championship 2024 Knockout,,00:00,00:00,competition
2024-03-18,Bridge Bridge League Match Away vs Kingswood,,00:00,00:00,event
2024-03-18,COURSE INFORMATION Course Maintenance Week,,00:00,00:00,event
2024-03-19,COURSE INFORMATION Course Maintenance Week,,00:00,00:00,event
2024-03-22,COURSE INFORMATION Course Maintenance Week,,00:00,00:00,event
2024-03-22,John Ling Trophy Match away to Shirley Park (John Ling Trophy),,00:00,00:00,event
2024-03-22,Ladies Centenary Bowl Match at home to Banstead Downs (Ladies Centenary Bowl),,11:00,11:24,event
2024-03-23,1st Team Match away to Dulwich (Winter League),,11:00,00:00,event
2024-03-23,Club Meeting CLUB 79TH AGM HOLD,,15:00,18:00,event
2024-03-24,Sunday Start Sheet - 24th March 2024,,06:00,11:12,competition
2024-03-24,Ladies Sunday Stableford,,12:00,12:18,competition
2024-03-25,Men's Captain's Committee,,00:00,00:00,event
2024-03-26,Ladies Stableford,,08:30,09:26,competition
2024-03-26,Ladies 9 Hole Stableford,,09:18,09:34,competition
2024-03-29,GOOD FRIDAY BANK HOLIDAY,,00:00,00:00,event
2024-03-30,1st Team Match away to Shirley Park (Winter League),,11:00,00:00,event
2024-03-30,Surrey Fives A Match at home to Addington Palace (Surrey Fives Knockout),,11:00,11:40,event
2024-03-30,Ladies Centenary Bowl Match away to Banstead Downs (Ladies Centenary Bowl),,12:00,12:30,event
2024-03-30,Mens Events  Surrey 5's,,15:00,00:00,event
2024-03-31,Sunday Start Sheet - 31st March 2024,,06:00,11:12,competition
2024-04-01,Easter Bank Holiday Mixed Greensomes & Greenslade Putting Rnd 1,,11:00,16:30,competition
2024-04-01,Club Golf Event with Dining Easter Mixed Greensomes + Greenslade Putting Rnd 1,,17:30,21:00,event
2024-04-02,Ladies Stableford,,08:30,09:26,competition
2024-04-02,Ladies 9 Hole Stableford,,09:18,09:42,competition
2024-04-03,Seniors Stableford (Apr) for The McKenna Salver + AGM & Lunch,,06:00,11:44,competition
2024-04-03,Seniors Events Seniors Lunch and AGM,,14:15,00:00,event
2024-04-04,Ladies Friendlies Match away to Royal Blackheath GC (Ladies Friendlies),,00:00,00:00,event
2024-04-05,Society (NON MEMBER) Jura GS,9:45 1st tee x 24,00:00,00:00,event
2024-04-05,Mixed Events CAPTAIN'S PARTY,,18:00,20:00,event
2024-04-06,Mens/Ladies April Monthly Medal (& Marie Curie Shield) (Men),,07:28,15:04,competition
2024-04-07,Club Golf Event with Dining Hilliard League,,00:00,00:00,event
2024-04-07,Sunday Start Sheet - 7th April 2024,,06:00,11:12,competition
2024-04-07,Hilliard League Squad Match at home to Coulsdon Court (Hilliard League),,12:00,12:30,event
2024-04-08,Bridge Bridge League Match vs Royal Wimbledon  Anne,Ballroom,09:30,00:00,event
2024-04-08,Club Golf Event with Dining Ladies Wallis Trophy Match,,10:15,00:00,event
2024-04-08,Ladies Wallis Trophy  Match at home to Ashford Manor (Ladies Wallis Trophy),,11:00,11:40,event
2024-04-08,LC MEETING,,16:00,00:00,event
2024-04-09,Ladies EG Medal & LC Notices,,08:30,09:10,competition
2024-04-09,Ladies 9 Hole Stableford,,09:18,09:42,competition
2024-04-10,Ladies Wallis Trophy  Match away to Ashford Manor (Ladies Wallis Trophy),,10:00,10:30,event
2024-04-10,Club Dinner Only Past Captain's Dinner,,19:00,00:00,event
2024-04-11,Club Golf Event with Dining Seniors v Woodcote Park,,00:00,00:00,event
2024-04-11,Seniors Match at home to Woodcote Park (Seniors),,08:15,11:15,event
2024-04-12,Society (MEMBER) Trinity Golf Society,10th tee 11:15 x 29,00:00,00:00,event
2024-04-12,Ladies Friendlies Match away to North Downs (Ladies Friendlies),,12:00,12:30,event
2024-04-12,Club Dinner Only Masters Food Specials - 6pm - 8pm,,18:00,00:00,event
2024-04-13,Warren League Squad  Match away to Shirley Park (Warren League),,08:32,09:00,event
2024-04-13,Captain Pro,,12:00,12:10,event
2024-04-14,Sunday Start Sheet - 14th April 2024,,06:00,11:12,competition
2024-04-14,Club Golf Event with Dining Business Ladies Match,,11:15,00:00,event
2024-04-14,Business Ladies League Match at home to Ashford (Business Ladies League),,12:00,12:30,event
2024-04-15,Seniors Match away to Addington Palace (Seniors),,00:00,00:00,event
2024-04-16,Ladies President's Prize Stableford 2024,,08:30,09:34,competition
2024-04-16,Club Golf Event with Dining Ladies President Prize,,14:15,00:00,event
2024-04-17,Mixed Midweek Medal (April),,07:28,12:56,competition
2024-04-18,Society (NON MEMBER) Bromley Town Squash Club,1st tee 9;30 x 28,09:30,00:00,event
2024-04-18,LC and Pro,!st Tee,13:00,13:10,event
2024-04-20,St George v The Dragon (Charity  4 Ball team match ) DRAGON TEAM,,00:00,00:00,competition
2024-04-20,St George v The Dragon (Charity  4 Ball team match ) ST GEORGE TEAM  TEE SHEET,,06:00,11:50,competition
2024-04-20,Club Golf Event with Dining St George vs The Dragon,,07:30,00:00,event
2024-04-21,Sunday Start Sheet - 21st April 2024,,06:00,11:12,competition
2024-04-21,Ladies Sunday Foursomes Stableford/Australian Spoons qualifier,,12:00,12:12,competition
2024-04-21,Hilliard League Squad Match away to The Addington (Hilliard League),,12:00,12:30,event
2024-04-21,Warren League Squad  Match away to Reigate Heath GC (Warren League),,12:30,13:00,event
2024-04-22,Men's Captain's Committee,,00:00,00:00,event
2024-04-22,Ladies Friendlies Match away to Wildernesse Golf Club (Ladies Friendlies),,00:00,00:00,event
2024-04-22,Society (NON MEMBER) Royal Jersey GS,10th 13:15 x 24,13:15,00:00,event
2024-04-23,Ladies Tuesday Foursomes Stableford/Australian Spoons qualifier,,08:30,09:06,competition
2024-04-23,Club Golf Event with Dining Men's Friendly Match vs Dale Hill,,11:30,00:00,event
2024-04-23,Men’s Friendly Matches Squad Match at home to Dale Hill (Men's Friendlies),,12:30,13:20,event
2024-04-23,Corporate Meeting Catenians,,20:00,22:30,event
2024-04-24,Club Golf Event with Dining Divoting Evening,,00:00,00:00,event
2024-04-24,HOLD DIVOTING EVENING.,,00:00,00:00,event
2024-04-25,Seniors v Fairleigh,,00:00,00:00,event
2024-04-25,Seniors Match at home to Farleigh Golf Club (Seniors),,08:15,11:15,event
2024-04-26,Club Golf Event with Dining Cross Country Golf,,00:00,00:00,event
2024-04-26,Society (NON MEMBER) Copy of Magpie GS,9:15 x 40 1st tee,09:15,00:00,event
2024-04-26,Cross Country Golf and Supper,,16:00,18:10,competition
2024-04-27,Club Golf Event with Dining Warren League Match,,00:00,00:00,event
2024-04-27,Mixed Friendly Match Squad Match away to Woodcote Park (Mixed Friendly),,00:00,00:00,event
2024-04-27,Hilliard League Squad Match away to RAC  (Hilliard League),,08:30,09:00,event
2024-04-27,Warren League Squad  Match at home to RAC (Warren League),,09:00,09:30,event
2024-04-28,Ladies Woodcote V Tournament (away at Addington Palace),,00:00,00:00,competition
2024-04-28,Sunday Start Sheet - 28th April 2024,,06:00,11:12,competition
2024-04-28,1st Team Match away to Betchworth Park (Surrey Scratch Knockout),,08:00,00:00,event
2024-04-28,Club Golf Event with Dining Men's Friendly Match vs Limpsfield Chart,,18:30,00:00,event
2024-04-29,LC MEETING,,16:00,00:00,event
2024-04-30,Ladies Stableford & LC Notices,,08:30,09:10,competition
2024-04-30,Ladies 9 Hole Stableford,,09:18,09:42,competition
2024-05-01,Ladies Silver Division (up to HI 20.0) Eclectic 2024,,00:00,00:00,competition
2024-05-01,Ladies Bronze Division (HI20.1 - 54.0) Eclectic 2024,,00:00,00:00,competition
2024-05-01,Seniors Stableford (May),,05:52,11:28,competition
2024-05-01,Seniors Events Seniors Lunch,,14:15,00:00,event
2024-05-02,Society (MEMBER) Copy of Maguire v Guests,,09:30,00:00,event
2024-05-02,LC and Pro,!st Tee,13:00,13:10,event
2024-05-03,CLUB SOCIAL EVENTS Quiz Night - Hold,,00:00,00:00,event
2024-05-03, 's Rollup,,10:32,11:20,competition
2024-05-03,Society (MEMBER) Purley Sports Club,13:00 10th tee x 24,13:00,00:00,event
2024-05-04,Hamilton Bell Commemoration Cup,,07:28,15:04,competition
2024-05-05,Sunday Start Sheet - 5th May 2024,,06:00,11:12,competition
2024-05-05,Ladies Sunday EG Medal,,12:00,12:18,competition
2024-05-06,May Day Bank Holiday Mixed Texas Scramble and Greenslade Putting 2,,11:00,16:30,competition
2024-05-06,Club Golf Event with Dining Mayday Bank Holiday Mixed Texas Scramble + Greenslade Putting Rnd 2,,18:30,00:00,event
2024-05-07,Maud Peebles Putting Trophy - Qualifying Round,,00:00,00:00,competition
2024-05-07,Ladies EG Medal ,,08:30,09:42,competition
2024-05-07,Ladies 9 Hole Stableford,,09:18,09:42,competition
2024-05-08,Society (NON MEMBER) Allen GS,,11:15,00:00,event
2024-05-09,Ladies Wallis Trophy  Match away to Woodcote Park (Ladies Wallis Trophy),,11:45,12:30,event
2024-05-09,John Ling Trophy Match away to Royal Mid-Surrey GC (John Ling Trophy),,14:30,15:00,event
2024-05-10,Society (MEMBER) Old Whitgiftian GS,10th tee 1:30 x 16,13:30,00:00,event
2024-05-11,Club Golf Event with Dining Surrey 5's,,00:00,00:00,event
2024-05-11,Surrey Fives A Match at home to Malden GC (Surrey Fives Knockout),,11:20,11:52,event
2024-05-12,Business Ladies League Match away to Shooters Hill (Business Ladies League),,00:00,00:00,event
2024-05-12,Sunday Start Sheet - 12th May 2024,,06:00,11:12,competition
2024-05-12,Mixed Friendly Match Squad Match away to Addington Palace (Mixed Friendly),,12:30,13:45,event
2024-05-12,1st Team Match at home to Shirley Park (Elite Amateur Golf League),,14:30,00:00,event
2024-05-13,Seniors Singles Knockout - 2024 - (13th May 2024),,00:00,00:00,competition
2024-05-13,Seniors Over 70's Singles Knockout -2024 (13 May 2024) ,,00:00,00:00,competition
2024-05-13,Seniors 4 Ball Better Ball Knockout  2024 (INDIVIDUAL ENTRY ONLY)                                                                                            ,,00:00,00:00,competition
2024-05-13,Seniors 4 Ball Better Ball Knockout - 2024- 13th May 2024  ,,00:00,00:00,competition
2024-05-13,Seniors Match away to Shirley Park (Seniors),,00:00,00:00,event
2024-05-14,Ladies Spring Meeting,,08:30,09:36,competition
2024-05-14,Ladies Spring Meeting Greensomes,,13:00,13:30,competition
2024-05-14,Club Golf Event with Dining Ladies Spring Meeting,,16:30,00:00,event
2024-05-15,Midweek Stableford (May),,07:28,12:56,competition
2024-05-16,Club Golf Event with Dining Thurs night Golf & Grub,,00:00,00:00,event
2024-05-16,Seniors Match at home to The Addington (Seniors),,08:15,11:15,event
2024-05-16,LC and Pro,!st Tee,13:00,13:10,event
2024-05-16,Club Golf Event with Dining Seniors v The Addington,,14:00,00:00,event
2024-05-17,Society (MEMBER) Chumley Cup,10th 2pm,14:00,00:00,event
2024-05-18,Captain's Prize / Spring Silver Medal / Hambro R1,,07:28,13:52,competition
2024-05-19,1st Team Match away to Banstead Downs (Elite Amateur Golf League),,00:00,00:00,event
2024-05-19,Sunday Start Sheet - 19th May 2024,,06:00,11:12,competition
2024-05-19,Ladies Sunday Coronation Foursomes Stableford,,12:00,12:12,competition
2024-05-19,Warren League Squad  Match away to Woodcote Park (Warren League),,13:03,13:45,event
2024-05-19,Club Golf Event with Dining Centenary Bowl,,13:45,00:00,event
2024-05-19,Ladies Centenary Bowl Match at home to Wisley (Ladies Centenary Bowl),,14:30,15:00,event
2024-05-20,Club Golf Event with Dining Seniors vs Free Church Ministers,,00:00,00:00,event
2024-05-20,Seniors Match at home to Free Church Ministers (Seniors),,08:15,11:15,event
2024-05-21,Ladies Coronation Foursomes Stableford,,08:30,09:06,competition
2024-05-22,Society (NON MEMBER) Victoria Train Crew GS,10th Tee 11:15,00:00,00:00,event
2024-05-23,RAGS Event,,00:00,00:00,event
2024-05-23,Seniors Match at home to Kingswood AB (Seniors),,08:15,11:15,event
2024-05-23,Club Golf Event with Dining Seniors v Kingswood,,14:15,00:00,event
2024-05-23,Club Golf Event with Dining Thurs night Golf & Grub,,16:30,00:00,event
2024-05-24,Club Golf Event with Dining Wallis Trophy,,00:00,00:00,event
2024-05-24,Society (MEMBER) Diamond GS,1st 9 holes 10am/ 10th 18 holes 13:30,00:00,00:00,event
2024-05-24,Ladies Wallis Trophy  Match at home to Woodcote Park (Ladies Wallis Trophy),,11:15,11:45,event
2024-05-26,Business Ladies League Match away to Shirley Park (Business Ladies League),,00:00,00:00,event
2024-05-26,Sunday Start Sheet - 26th  May 2024,,06:00,11:12,competition
2024-05-26,Club Golf Event with Dining Hilliard League Match,,12:00,00:00,event
2024-05-26,Hilliard League Squad Match at home to Banstead Downs GC (Hilliard League),,12:00,12:30,event
2024-05-26,Mixed Friendly Match Squad Match away to Chislehurst Golf Club (Mixed Friendly),,13:00,14:00,event
2024-05-27,Whitsun Bank Holiday Jubilee Mixed Foursomes/ Greenslade Putting Round 3,,11:04,16:16,competition
2024-05-27,Club Golf Event with Dining Whitsun Bank Holiday Jubilee Foursomes + Greenslade Putting Round 3,,18:30,00:00,event
2024-05-28,Ladies Maud Peebles Putting Trophy 2024 Knockout,,00:00,00:00,competition
2024-05-28,Ladies Stableford ,,08:30,09:42,competition
2024-05-28,Ladies 9 Hole Stableford,,09:18,09:42,competition
2024-05-30,Club Golf Event with Dining Thurs night Golf & Grub,,00:00,00:00,event
2024-06-01,Men's/Ladies June Monthly Medal,,07:28,15:04,competition
2024-06-02,Sunday Start Sheet - 2nd June 2024,,06:00,11:12,competition
2024-06-02,Hilliard League Squad Match away to Cuddington (Hilliard League),,09:00,00:00,event
2024-06-02,LC and Pro,!st Tee,13:00,13:10,event
2024-06-03,Society (MEMBER) Wombles GS,11:15 10th tee x 16,11:15,00:00,event
2024-06-03,LC MEETING,,16:00,00:00,event
2024-06-04,Ladies Coronation Cup & LC Notices,,08:30,09:42,competition
2024-06-05,Seniors  Centenary Stableford (June) -Presidents Challenge Cup /Sydney Cooper Salver Lunch,,06:00,11:28,competition
2024-06-05,Club Golf Event with Dining Seniors Challenge Cup Lunch,,14:15,00:00,event
2024-06-06,Club Golf Event with Dining Copy of Thurs night Golf & Grub,,00:00,00:00,event
2024-06-06,Society (MEMBER) POISION DWARFS GS,,00:00,00:00,event
2024-06-06,Ladies Friendlies Match at home to Sundridge Park GC (Ladies Friendlies),,09:30,10:00,event
2024-06-07,Seniors Match away to Dulwich and Sydenham (Seniors),,00:00,00:00,event
2024-06-08,Club Golf Event with Dining Men's Invitation Day,,00:00,00:00,event
2024-06-08,HOLD MEN'S INVITATION DAY,,00:00,00:00,event
2024-06-08,Men's Invitation Day ,,07:00,12:30,competition
2024-06-08,Hilliard League Squad Match away to Tyrells Wood (Hilliard League),,11:00,11:30,event
2024-06-09,Mixed Friendly Match Squad Match away to Bletchingley (Mixed Friendly),,00:00,00:00,event
2024-06-09,Sunday Start Sheet  - 9th June 2024,,06:00,11:12,competition
2024-06-09,Ladies Sunday PING 4BBB Stableford,,12:00,12:12,competition
2024-06-09,1st Team Match at home to Woodcote Park GC (Elite Amateur Golf League),,14:30,15:10,event
2024-06-10,Seniors Match away to Croham Hurst (Seniors),,00:00,00:00,event
2024-06-10,Ladies Friendlies Match away to Woldingham (Ladies Friendlies),,10:36,11:20,event
2024-06-11,Ladies Tuesday PING 4BBB stableford,,08:30,09:12,competition
2024-06-12,Midweek Medal (June),,00:00,00:00,competition
2024-06-13,Club Golf Event with Dining  Copy of Thurs night Golf & Grub,,00:00,00:00,event
2024-06-13,Seniors Match at home to Sundridge Park (Seniors),,08:15,11:15,event
2024-06-15,Mens Events  Hamilton Bell,,00:00,00:00,event
2024-06-15,Gold Medal / Hamilton Bell - a.m. & p.m.,,07:28,12:00,competition
2024-06-15,CLUB SOCIAL EVENTS Spain v Croatia - The Euro's 2024,,17:00,00:00,event
2024-06-16,England v Serbia Euro 2024. 8 pm,,00:00,00:00,event
2024-06-16,Business Ladies League Match away to West Kent (Business Ladies League),,00:00,00:00,event
2024-06-16,Sunday Start Sheet - 16 June 2024,,06:00,11:12,competition
2024-06-17,Seniors Invitation day 2024,,00:00,00:00,event
2024-06-17,Seniors Invitation Day ,,08:15,08:55,competition
2024-06-18,Ladies Texas Scramble,,08:30,09:30,competition
2024-06-19,Captains’ Midsummer Foursomes,,00:00,00:00,competition
2024-06-20,Club Golf Event with Dining Club Golf Event with Dining,,00:00,00:00,event
2024-06-20,England v Denmark. Euro 2024   5 pm,,00:00,00:00,event
2024-06-20,Ladies Friendlies Match at home to Langley Park (Ladies Friendlies),,09:30,10:00,event
2024-06-22,Hilliard League Squad Match at home to Bletchingley (Hilliard League),,08:30,09:00,event
2024-06-22,Warren League Squad  Match at home to Kingswood (Warren League),,09:00,09:30,event
2024-06-23,Sunday Start Sheet - 23th June 2024,,06:00,11:12,competition
2024-06-23,Ladies Sunday Edith Bartleet Cup (holes 1-18 of 27),,12:00,12:36,competition
2024-06-23,Ladies Sunday Edith Bartleet Cup (holes 19-27),,15:30,15:54,competition
2024-06-25,England v Slovenia . Euro 2024 .  8 pm,,00:00,00:00,event
2024-06-25,Ladies Edith Bartleet Cup (holes 1-18 of 27),,08:30,09:34,competition
2024-06-25,Ladies Stableford (non Edith Bartleet Cup final),,08:30,09:42,competition
2024-06-25,Ladies Edith Bartleet Cup (holes 19-27),,12:00,13:12,competition
2024-06-27,Club Golf Event with Dining Copy of Thurs night Golf & Grub,,00:00,00:00,event
2024-06-27,Seniors Match away to Woodcote Park (Seniors),,00:00,00:00,event
2024-06-27,Wooden Spoon Golf Day,Shot Gun Start 10am,10:00,00:00,event
2024-06-28,Past Lady Captains Plate Stableford,,09:30,10:02,competition
2024-06-29,Asia vs The Rest,,00:00,00:00,competition
2024-06-29,Club Golf Event with Dining Asia vs the Rest,,00:00,00:00,event
2024-06-29,1st Team Match away to Burhill (Elite Amateur Golf League),,14:00,00:00,event
2024-06-30,Sunday Start Sheet - 30th  June 2024,,06:00,11:12,competition
2024-06-30,Ladies Sunday Stableford (Business Ladies Trophy),,12:00,12:24,competition
2024-06-30,Hilliard League Squad Match at home to Croham Hurst (Hilliard League),,12:00,12:30,event
2024-07-01,LC MEETING,,16:00,00:00,event
2024-07-02,Ladies Committee Prize Rose Bowl & Salver EG Medal & LC Notices,,08:30,09:34,competition
2024-07-03,Seniors Stableford (Jul) - Anniversary Trophy,,06:00,11:28,competition
2024-07-04,Club Golf Event with Dining Copy of Thurs night Golf & Grub,,00:00,00:00,event
2024-07-06,Men's/Ladies July Monthly Medal,,00:00,00:00,competition
2024-07-07,Sunday Start Sheet - 7th July 2024,,00:00,00:00,competition
2024-07-07,Sunday Start Sheet - 7th July 2024,,06:00,11:12,competition
2024-07-07,Mixed Friendly Match Squad Match at home to Banstead Downs GC (Mixed Friendly),,13:00,14:00,event
2024-07-08,Seniors Match away to Sundridge Park (Seniors),,00:00,00:00,event
2024-07-09,Ladies Club Championship - Round 2 of 2,,00:00,00:00,competition
2024-07-09,Ladies Club Championship Round 1 of 2,,00:00,00:00,competition
2024-07-09,Ladies Stableford (non Club Championship),,00:00,00:00,competition
2024-07-10,Men’s Friendly Matches Squad Match at home to North Downs (Men's Friendlies),,08:15,09:10,event
2024-07-11,Club Golf Event with Dining Copy of Thurs night Golf & Grub,,00:00,00:00,event
2024-07-12,Club Golf Event with Dining Past Captain's Golf & Lunch,,00:00,00:00,event
2024-07-13,Nicky North Memorial Trophy (Texas Scramble) & Greenslade Putting ,,00:00,00:00,competition
2024-07-13,Club Golf Event with Dining Nicky North All Combination Texas Scramble,,00:00,00:00,event
2024-07-14,Sunday Start Sheet - 14 th July  2024,,06:00,11:12,competition
2024-07-14,Ladies Friendlies Match at home to Sundridge Park GC (Ladies Friendlies),,12:30,13:00,event
2024-07-15,Seniors Match away to West Kent (Seniors),,00:00,00:00,event
2024-07-15,Club Golf Event with Dining Surrey Ladies Seniors Scratch Match vs Essex   HOLD,,12:30,00:00,event
2024-07-16,Lady Captain's Day Bowmaker,,08:30,09:34,competition
2024-07-17,Midweek Stableford (July),,00:00,00:00,competition
2024-07-18,Club Golf Event with Dining Copy of Thurs night Golf & Grub,,00:00,00:00,event
2024-07-18,Ladies Friendlies Match at home to Kingswood (Ladies Friendlies),,09:00,09:30,event
2024-07-19,Society (NON MEMBER) Hoare GS,,00:00,00:00,event
2024-07-20,Committee Prize (Stableford),,00:00,00:00,competition
2024-07-20,Ladies Friendlies Match away to Addington Palace (Ladies Friendlies),,00:00,00:00,event
2024-07-21,Sunday Start Sheet - 21st July 2024,,06:00,11:12,competition
2024-07-21,Business Ladies League Match at home to Cherry Lodge (Business Ladies League),,12:00,00:00,event
2024-07-21,Warren League Squad  Match away to Clandon Regis (Warren League),,13:00,13:30,event
2024-07-22,COURSE MAINTENANCE ,,00:00,00:00,event
2024-07-22,Seniors Match away to Kingswood AB (Seniors),,00:00,00:00,event
2024-07-23,COURSE MAINTENANCE ,,00:00,00:00,event
2024-07-24,COURSE MAINTENANCE ,,00:00,00:00,event
2024-07-25,Club Golf Event with Dining Copy of Thurs night Golf & Grub,,00:00,00:00,event
2024-07-25,COURSE MAINTENANCE ,,00:00,00:00,event
2024-07-26,COURSE MAINTENANCE ,,00:00,00:00,event
2024-07-27,Under 35's v The Rest afternoon Fourball,,00:00,00:00,competition
2024-07-27,Mens Events  Under 35 vs The Rest,,00:00,01:00,event
2024-07-28,Club Golf Event with Dining Men's Friendly Match vs Limpsfield Chart . ( Rescheduled ),,00:00,00:00,event
2024-07-28,Sunday Start Sheet - 28th July 2024,,06:00,11:12,competition
2024-07-28,Business Ladies League Match at home to Sundridge Park (Business Ladies League),,12:00,00:00,event
2024-07-28,Men’s Friendly Matches Squad Match at home to Limpsfield Chart (Men's Friendlies),,13:00,14:00,event
